﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
"Tuning paper, vxry",51,"Add ANL/BNL no W cut, no correction",component1,closed,fixed,,enhancement,minor,Clarence Wret,2017-02-07T14:11:22Z,09:11:56Z,Clarence Wret
"Tuning paper, vxry",52,Add sequential option to nuiscomp,component1,closed,fixed,,enhancement,minor,somebody,2017-08-10T19:53:32+01:00,07:26:35Z,lp208
"Tuning paper, vxry",53,Noisy GiBUU compilation,Cleaning,new,,,defect,minor,somebody,2017-01-22T20:37:49Z,22:01:12Z,cwilkinson
v1r0,54,MINERvA_CCQE_XSec_1DQ2_nu_data has a crazy high chi2,component1,closed,fixed,,defect,major,somebody,2017-01-22T20:37:14Z,10:51:59Z,Patrick Stowell
v1r0,55,- MINERvA_CC0pi_XSec_1DQ2_nu_proton_data has a crazy low chi2,component1,closed,fixed,,defect,major,somebody,2017-01-22T20:37:14Z,10:52:11Z,Patrick Stowell
v1r0,56,MINERvA_CCQE_XSec_1DQ2_antinu_data has a very low chi2 (~0.3),component1,closed,fixed,,defect,major,somebody,2017-01-22T20:37:14Z,10:52:30Z,Patrick Stowell
"Tuning paper, vxry",57,MINERvA_CC1pi0_XSec_1DQ2_antinu_2016_data has a very low chi2 (~0.003) p.103,component1,closed,fixed,,defect,major,somebody,2017-01-22T20:37:49Z,10:52:54Z,Patrick Stowell
v1r0,58,The 2D Enu distributions do not match the data at high Enu...,component1,closed,fixed,,defect,major,somebody,2017-01-22T20:37:14Z,10:54:05Z,Patrick Stowell
v1r0,59,New flux unfolding puts kinks in the MiniBooNE CC1pip Enu distribution,component1,closed,fixed,,defect,major,somebody,2017-01-22T20:37:14Z,10:55:37Z,Patrick Stowell
"Tuning paper, vxry",60,Remove FitWeight *rw from sample constructor,component1,new,,,enhancement,minor,somebody,2017-01-22T20:37:49Z,18:46:09Z,Clarence Wret
"Tuning paper, vxry",61,Card parser white space,Code,new,,,defect,major,somebody,2017-01-22T20:37:49Z,18:28:00Z,Patrick Stowell
,62,ParseInputFile for multiple inputs problem,component1,closed,fixed,,defect,major,somebody,2017-02-09T07:35:46Z,18:29:06Z,Patrick Stowell
,63,NuWro Parameters sometimes cut off,component1,new,,,defect,major,somebody,2017-01-12T18:30:00Z,18:30:00Z,Patrick Stowell
v1r0,64,v1r0 Issues,component1,closed,fixed,,defect,major,somebody,2017-02-28T11:26:18Z,10:27:45Z,Patrick Stowell
v1r0,65,MINERvA CCNpi+/- in NEUT,component1,closed,fixed,,defect,major,somebody,2017-07-26T13:45:51+01:00,10:59:13Z,Clarence Wret
,66,test ticket,component1,closed,fixed,,defect,major,somebody,2017-01-13T16:53:42Z,16:53:18Z,Clarence Wret
"Tuning paper, vxry",67,Can't build without generators,Code,new,,,defect,major,somebody,2017-01-22T20:37:49Z,14:05:35Z,Patrick Stowell
"Tuning paper, vxry",68,logging/error verbosity,component1,closed,fixed,,defect,major,somebody,2017-07-26T14:09:40+01:00,09:45:47Z,Patrick Stowell
"Tuning paper, vxry",69,NUISANCE accept BANFF output,Feature,new,,,defect,major,somebody,2017-01-22T20:37:49Z,17:42:22Z,Clarence Wret
,70,T2K CC0pi STV phase space bug,Code,closed,fixed,,defect,major,lp208,2017-02-07T14:10:09Z,10:12:27Z,Clarence Wret
"Tuning paper, vxry",71,Checks in nuissys,Feature,new,,,defect,major,somebody,2017-02-05T20:00:09Z,20:00:09Z,Clarence Wret
"Tuning paper, vxry",72,Checks in -q options,Code,closed,fixed,,defect,major,somebody,2017-07-26T15:29:49+01:00,20:02:14Z,Clarence Wret
v1r0,73,MINERvA CC*pi errorbands not filling histogram,Cleaning,closed,fixed,,defect,major,somebody,2017-02-08T13:24:39Z,14:06:18Z,Clarence Wret
"Tuning paper, vxry",74,Pimpify the output canvas,Feature,new,,,enhancement,major,somebody,2017-02-08T15:17:31Z,15:17:31Z,Clarence Wret
"Tuning paper, vxry",75,Remove ERR(FTL) for event manager?,Cleaning,closed,fixed,,defect,major,somebody,2017-08-10T19:56:38+01:00,00:26:52Z,Clarence Wret
"Tuning paper, vxry",76,Bubble chamber CC-inclusive,Samples,new,,,enhancement,major,somebody,2017-02-23T10:56:17Z,10:56:17Z,Clarence Wret
,77,Error bands for validation,Cleaning,new,,,enhancement,minor,somebody,2017-05-20T10:25:39+01:00,10:25:39+01:00,cwilkinson
Sometime later,78,Handle windows LE,Code,new,,2.0,defect,minor,somebody,2017-06-02T10:29:29+01:00,10:29:29+01:00,lp208
Sometime later,79,Check NuWro -> NEUT mode converter,Feature,new,,2.0,defect,major,lp208,2017-06-05T14:56:07+01:00,14:56:07+01:00,lp208
,80,GiBUU build needs to check gfortran version for compat,Feature,new,,,defect,trivial,lp208,2017-07-20T16:46:04+01:00,16:46:04+01:00,lp208
,81,splines segfault,Cleaning,new,,,defect,major,somebody,2017-08-09T19:52:30+01:00,19:52:30+01:00,Patrick Stowell
,82,Utils are a mess,Cleaning,new,,,defect,major,somebody,2017-08-09T20:02:17+01:00,20:02:17+01:00,Patrick Stowell
,83,Old set data functions,Cleaning,new,,,defect,major,somebody,2017-08-09T20:02:50+01:00,20:02:50+01:00,Patrick Stowell
,84,Remove Covariance Scaling,Cleaning,new,,,defect,major,somebody,2017-08-09T20:04:57+01:00,20:04:57+01:00,Patrick Stowell
,85,Shape Covariance,Cleaning,new,,,defect,major,somebody,2017-08-09T20:08:50+01:00,20:08:50+01:00,Patrick Stowell
,86,Error Bars From Con,Cleaning,new,,,defect,major,somebody,2017-08-09T20:09:19+01:00,20:09:19+01:00,Patrick Stowell
,87,InputHandler->Write(),Cleaning,new,,,defect,major,somebody,2017-08-09T20:29:51+01:00,20:29:51+01:00,Patrick Stowell
,88,Bad ParticleMom in SaveEvents,Cleaning,new,,,defect,major,somebody,2017-08-09T20:52:48+01:00,20:52:48+01:00,Patrick Stowell
,89,Weird output file issues,Cleaning,new,,,defect,minor,somebody,2017-08-09T22:34:12+01:00,22:34:12+01:00,cwilkinson
,90,Second flux histogram,Cleaning,new,,,defect,minor,somebody,2017-08-09T22:36:48+01:00,22:36:48+01:00,cwilkinson
,91,IterationTree,Cleaning,new,,,defect,major,somebody,2017-08-10T03:40:52+01:00,03:40:52+01:00,Patrick Stowell
,92,MinimiserLog,Cleaning,new,,,defect,major,somebody,2017-08-10T03:41:42+01:00,03:41:42+01:00,Patrick Stowell
,93,Signal in SampleSettings,Cleaning,new,,,defect,major,somebody,2017-08-10T03:42:21+01:00,03:42:21+01:00,Patrick Stowell
,94,Split Covariance/Shape Covariance,Cleaning,new,,,defect,major,somebody,2017-08-10T03:44:08+01:00,03:44:08+01:00,Patrick Stowell
,95,SplashLogo,Cleaning,new,,,defect,major,somebody,2017-08-10T03:46:02+01:00,03:46:02+01:00,Patrick Stowell
,96,Setup.sh,Cleaning,new,,,defect,major,somebody,2017-08-10T15:43:31+01:00,15:43:31+01:00,Patrick Stowell
